﻿ปีงบประมาณ,ชื่อหมวด,ชื่อโครงการ,หลักสูตรระยะ,ชื่อหลักสูตร,อายุ,เพศ,สถานภาพ,จำนวนบุตร,ศาสนา,วุฒิการศึกษา,แขวง/ตำบล,อำเภอ/เขต,จังหวัด,ประเภทการสมัคร,ผลการฝึกอาชีพ,ผลการติดตาม,สถานที่เข้าทำงาน,สถานศึกษา,รายได้ก่อนฝึก,ได้รับเงิน1,วันทีได้รับเงิน1,ได้รับเงิน2,วันทีได้รับเงิน2,หน่วยงานให้บริการ,สถานที่ฝึกงาน
2565,สมุนไพร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,หลักสูตร 2 วัน,เทียนหอมเพื่อสุขภาพ ครั้งที่ 2,18,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),เนินศาลา,โกรกพระ,นครสวรรค์,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,CENTER
2565,สมุนไพร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,หลักสูตร 2 วัน,เทียนหอมเพื่อสุขภาพ ครั้งที่ 2,17,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),สะเนียน,เมืองน่าน,น่าน,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,CENTER
2565,สมุนไพร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,หลักสูตร 2 วัน,เทียนหอมเพื่อสุขภาพ ครั้งที่ 2,17,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),สะเนียน,เมืองน่าน,น่าน,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,CENTER
2565,สมุนไพร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,หลักสูตร 2 วัน,เทียนหอมเพื่อสุขภาพ ครั้งที่ 2,18,หญิง,โสด,0,คริสต์,มัธยมศึกษาตอนต้น (ม.3),แม่ยาว,เมืองเชียงราย,เชียงราย,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,CENTER
2565,สมุนไพร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,หลักสูตร 2 วัน,เทียนหอมเพื่อสุขภาพ ครั้งที่ 2,18,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),เชียงทอง,วังเจ้า,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,CENTER
2565,สมุนไพร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,หลักสูตร 2 วัน,เทียนหอมเพื่อสุขภาพ ครั้งที่ 2,17,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),โสธร,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,CENTER
2565,สมุนไพร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,หลักสูตร 2 วัน,เทียนหอมเพื่อสุขภาพ ครั้งที่ 2,17,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),สะเนียน,เมืองน่าน,น่าน,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,CENTER
2565,สมุนไพร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,หลักสูตร 2 วัน,เทียนหอมเพื่อสุขภาพ ครั้งที่ 2,17,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),ปอ,เวียงแก่น,เชียงราย,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,CENTER
2565,สมุนไพร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,หลักสูตร 2 วัน,เทียนหอมเพื่อสุขภาพ ครั้งที่ 2,18,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),ปอ,เวียงแก่น,เชียงราย,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,CENTER
2565,สมุนไพร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,หลักสูตร 2 วัน,เทียนหอมเพื่อสุขภาพ ครั้งที่ 2,20,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),ตับเต่า,เทิง,เชียงราย,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง,CENTER
2565,ทอผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,โครงการสนับสนุนการรวมกลุ่มประกอบอาชีพ,ทอผ้าย้อมคราม,60,หญิง,หย่า,3,พุทธ,,,พิบูลย์รักษ์,อุดรธานี,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ทอผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,โครงการสนับสนุนการรวมกลุ่มประกอบอาชีพ,ทอผ้าย้อมคราม,60,หญิง,สมรส,2,พุทธ,ประถมศึกษา,,,อุดรธานี,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ทอผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,โครงการสนับสนุนการรวมกลุ่มประกอบอาชีพ,ทอผ้าย้อมคราม,60,หญิง,หม้าย,2,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),บ้านแดง,พิบูลย์รักษ์,อุดรธานี,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ทอผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,โครงการสนับสนุนการรวมกลุ่มประกอบอาชีพ,ทอผ้าย้อมคราม,76,หญิง,สมรส,2,พุทธ,ประถมศึกษา,,พิบูลย์รักษ์,อุดรธานี,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ทอผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,โครงการสนับสนุนการรวมกลุ่มประกอบอาชีพ,ทอผ้าย้อมคราม,69,หญิง,หม้าย,1,พุทธ,ประถมศึกษา,บ้านแดง,พิบูลย์รักษ์,อุดรธานี,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ทอผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,โครงการสนับสนุนการรวมกลุ่มประกอบอาชีพ,ทอผ้าย้อมคราม,70,หญิง,หม้าย,2,พุทธ,ประถมศึกษา,,,อุดรธานี,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ทอผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,โครงการสนับสนุนการรวมกลุ่มประกอบอาชีพ,ทอผ้าย้อมคราม,60,หญิง,สมรส,1,พุทธ,ประกาศนียบัตรวิชาชีพ (ปวช.),,,อุดรธานี,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ทอผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,โครงการสนับสนุนการรวมกลุ่มประกอบอาชีพ,ทอผ้าย้อมคราม,59,หญิง,สมรส,2,พุทธ,ประถมศึกษา,,,อุดรธานี,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ทอผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,โครงการสนับสนุนการรวมกลุ่มประกอบอาชีพ,ทอผ้าย้อมคราม,55,หญิง,สมรส,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),,,อุดรธานี,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ทอผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,โครงการสนับสนุนการรวมกลุ่มประกอบอาชีพ,ทอผ้าย้อมคราม,64,หญิง,สมรส,1,พุทธ,ประถมศึกษา,,พิบูลย์รักษ์,อุดรธานี,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การแปรรูปปลา,68,หญิง,สมรส,4,พุทธ,ประถมศึกษา,,,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การแปรรูปปลา,68,หญิง,สมรส,4,พุทธ,ประถมศึกษา,,,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การแปรรูปปลา,42,หญิง,หย่า,2,พุทธ,ประถมศึกษา,ห้วยม่วง,ภูผาม่าน,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การแปรรูปปลา,88,ชาย,หม้าย,1,พุทธ,ประถมศึกษา,,ภูผาม่าน,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การแปรรูปปลา,88,ชาย,หม้าย,1,พุทธ,ประถมศึกษา,,ภูผาม่าน,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การแปรรูปปลา,56,หญิง,สมรส,2,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),,,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การแปรรูปปลา,67,หญิง,หย่า,1,พุทธ,ประถมศึกษา,,ภูผาม่าน,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การแปรรูปปลา,67,หญิง,หย่า,1,พุทธ,ประถมศึกษา,,ภูผาม่าน,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การแปรรูปปลา,53,หญิง,สมรส,2,พุทธ,ประถมศึกษา,ห้วยม่วง,ภูผาม่าน,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การแปรรูปปลา,71,หญิง,สมรส,0,พุทธ,ประถมศึกษา,,ภูผาม่าน,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การแปรรูปปลา,71,หญิง,สมรส,0,พุทธ,ประถมศึกษา,,ภูผาม่าน,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,48,หญิง,หย่า,1,พุทธ,ประถมศึกษา,,,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,47,หญิง,สมรส,1,พุทธ,ประถมศึกษา,คำม่วง,เขาสวนกวาง,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,34,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),คำม่วง,เขาสวนกวาง,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,38,หญิง,สมรส,1,พุทธ,ปริญญาตรี,คำม่วง,เขาสวนกวาง,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,46,หญิง,สมรส,2,พุทธ,ประถมศึกษา,คำม่วง,เขาสวนกวาง,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,53,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,3,พุทธ,ประถมศึกษา,คำม่วง,เขาสวนกวาง,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,44,หญิง,หย่า,2,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),คำม่วง,เขาสวนกวาง,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,61,หญิง,หย่า,1,พุทธ,มัธยมศึกษาตอนต้น (ม.3),คำม่วง,เขาสวนกวาง,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,53,หญิง,โสด,3,พุทธ,ประถมศึกษา,,,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,66,หญิง,โสด,0,พุทธ,ประถมศึกษา,คำม่วง,เขาสวนกวาง,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,68,หญิง,สมรส,4,พุทธ,ประถมศึกษา,,,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,62,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,1,พุทธ,ประถมศึกษา,,,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,66,หญิง,หม้าย,3,พุทธ,ประถมศึกษา,คำม่วง,เขาสวนกวาง,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,อาหาร,กิจกรรมส่งเสริมพัฒนาทักษะอาชีพแก่สตรีและครอบครัว ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,การทำน้ำพริก,67,หญิง,สมรส,2,พุทธ,ประถมศึกษา,คำม่วง,เขาสวนกวาง,ขอนแก่น,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
